,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",Day,"19 June 1846",,"United States",NJ,Hoboken,"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",NJ,"First Match Game Under NY Rules","Gothams Club of New York","Knickerbocker Base Ball Club of New York",23,1,,Ballgame,true,"Hudson County"
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,,,,,,Club,true,
"Club of Birmingham, MI",Year,"1 January 1854",,"United States",MI,Birmingham,"Club of Birmingham, MI",MI,,,,,,,Club,true,
"Washington Club of Orange",Day,"26 May 1855",,"United States",NJ,Orange,"Washington Club of Orange",NJ,"First in Essex County",,,,,,Club,true,"Essex County"
"In Corvallis in 1856",Year,"1 January 1856",,"United States",OR,Corvallis,"in Corvallis in 1856",OR,,,,,,,Ballgame,true,
"Union Club of Chicago",Day,"12 August 1856",,"United States",IL,Chicago,"Union Club of Chicago",IL,,,,,,,Club,true,
"Club of New Orleans",Year,"1 January 1857",,"United States",LA,"New Orleans","Club of New Orleans",LA,,,,,,,Club,true,
"Aurora Base Ball Club of Providence",Month,"1 March 1857",,"United States",RI,Providence,"Aurora Base Ball Club of Providence",RI,,,,,,,Club,true,
"Club of Little Rock",Month,"1 April 1857",,"United States",AR,"Little Rock","Club of Little Rock",AR,,,,,,,Club,true,
"In Bloomington on 12 June 1857",Day,"12 June 1857",,"United States",IL,Bloomington,"in Bloomington on 12 June 1857",IL,,,,,,,Ballgame,true,
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,"in Falmouth on 4 July 1857",MA,,,,,,,Ballgame,true,
"Nininger Base Ball Club",Day,"3 August 1857","Nininger Township, Dakota County","United States",MN,Nininger,"Nininger Base Ball Club",MN,,,,,,,Club,true,
"Nininger Base Ball Club v inter-squad on 8 August 1857",Day,"8 August 1857","Hastings MN","United States",MN,Nininger,"Nininger Base Ball Club v inter-squad on 8 August 1857",MN,,"Nininger Base Ball Club",Inter-squad,,,,Ballgame,true,
"In New Haven in December 1857",Month,"1 December 1857",,"United States",CT,"New Haven","in New Haven in December 1857",CT,,,,,,,Ballgame,true,
"Mazeppas Club of Stamford",Year,"1 January 1858",,"United States",CT,Stamford,"Mazeppas Club of Stamford",CT,,,,,,,Club,true,
"Louisville Base Ball Club",Year,"1 January 1858",,"United States",KY,Louisville,"Louisville Base Ball Club",KY,,,,,,,Club,true,
"Portland Base Ball Club",Year,"1 January 1858",,"United States",ME,Portland,"Portland Base Ball Club",ME,,,,,,,Club,true,
"Excelsior Club of Baltimore",Year,"1 January 1858",,"United States",MD,Baltimore,"Excelsior Club of Baltimore",MD,,,,,,,Club,true,
"San Francisco Base Ball Club",Year,"1 January 1858",,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,,,,,,,Club,true,
"In La Porte in 1858",Year,"1 January 1858",,"United States",CA,"La Porte","in La Porte in 1858",CA,,,,,,,Ballgame,true,
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,,,,,,Club,true,
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,,,,,,Club,true,
"In Peterborough in April 1858",Month,"1 April 1858",,"United States",NH,Peterborough,"in Peterborough in April 1858",NH,,,,,,,Ballgame,true,
"Union Base Ball Club of Fisherville",Day,"8 June 1858",,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,,,,,,,Club,true,
"Louisville Base Ball Club v Louisville Base Ball Club on 18 June 1858",Day,"18 June 1858",,"United States",KY,Louisville,"Louisville Base Ball Club v Louisville Base Ball Club on 18 June 1858",KY,,"Louisville Base Ball Club","Louisville Base Ball Club",52,41,,Ballgame,true,
"In Grand Rapids on 19 June 1858",Day,"19 June 1858",,"United States",WI,"Grand Rapids","in Grand Rapids on 19 June 1858",WI,,,,,,,Ballgame,true,
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,,,,,,Club,true,
