"Henry Eckford Club of New York v Excelsior Club of Brooklyn on 16 September 1863",Day,"16 September 1863",,"United States",NY,"New York","Henry Eckford Club of New York","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Manhattan
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 September 1863",Day,"22 September 1863",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",56,45,,,,true,"Ralph Carhart",Brooklyn
"Excelsior Club of Brooklyn v Newark Club of Newark on 23 September 1863",Day,"23 September 1863",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Newark Club",9,17,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Henry Eckford Club of New York on 30 September 1863",Day,"30 September 1863",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Henry Eckford Club of New York",15,8,,,,true,"Bob Tholkes",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 12 October 1863",Day,"12 October 1863",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",13,42,,,,true,"Ralph Carhart","Hudson County"
"Excelsior Club of Brooklyn v Nassau Club of Princeton on 20 October 1863",Day,"20 October 1863",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Nassau Club of Princeton",11,12,,,,true,"Bob Tholkes",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 11 July 1864",Day,"11 July 1864",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",27,36,,,,true,"Ralph Carhart","Hudson County"
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 16 July 1864",Day,"16 July 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",25,19,,,,true,"Bob Tholkes",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 21 July 1864",Day,"21 July 1864",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",39,85,,,,true,"Ralph Carhart",Brooklyn
"Club of Newark v Excelsior Club of Brooklyn on 11 August 1864",Day,"11 August 1864",,"United States",NJ,Newark,"Newark Club","Excelsior Club of Brooklyn",20,24,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 13 August 1864",Day,"13 August 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",33,6,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Excelsior Club of Brooklyn on 17 August 1864",Day,"17 August 1864",,"United States",NJ,Hoboken,"Mutual Club of New York","Excelsior Club of Brooklyn",21,10,,,,true,"Bob Tholkes","Hudson County"
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 26 August 1864",Day,"26 August 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",27,40,,,,true,"Bob Tholkes",Brooklyn
"Club of Newark v Excelsior Club of Brooklyn on 10 September 1864",Day,"10 September 1864",,"United States",NY,Brooklyn,"Newark Club","Excelsior Club of Brooklyn",35,19,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 15 September 1864",Day,"15 September 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",22,37,,,,true,"Bob Tholkes",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",48,53,,,,true,"Ralph Carhart","Hudson County"
"Excelsior Club of Brooklyn v St. George CC Club of New York on 23 September 1864",Day,"23 September 1864",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","St. George Cricket Club of New York City",28,15,,,,true,"Bob Tholkes","Hudson County"
"Mutual Club of New York v Excelsior Club of Brooklyn on 26 September 1864",Day,"26 September 1864",,"United States",NY,Brooklyn,"Mutual Club of New York","Excelsior Club of Brooklyn",33,22,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Union Club of Morrisania on 1 October 1864",Day,"1 October 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Union Club of Morrisania",8,6,,,,true,"Bob Tholkes",Brooklyn
"Union Club of Morrisania v Excelsior Club of Brooklyn on 8 October 1864",Day,"8 October 1864",,"United States",NY,Morrisania,"Union Club of Morrisania","Excelsior Club of Brooklyn",26,33,,,,true,"Bob Tholkes","The Bronx"
"Excelsior Club of Brooklyn v Eagle Club of New York on 11 October 1864",Day,"11 October 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",32,22,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Club of Newark on 19 October 1864",Day,"19 October 1864",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Newark Club",27,5,,,,true,"Bob Tholkes","Hudson County"
