,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
-1000s.1,"Thirty Century-Old Leather-Covered Hardballs Found","-1,000",s,1,2,,"The Ball",,"31° 13' 49.50"" N, 121° 28' 25.32"" E","Polo,Possibly?",Adult,,,"<p>In an excavation of burial grounds in 1970, ""a leather ball, around the size of a human fist"" turned up.  That ball, and two others found in the area, have been dated as a little over 3000 years ago.  ""The results were published in the open-access <em>Journal of Archeological Science: Reports</em>.</p>
<p>""'We can now confirm that these three leather balls from Yanghai are the oldest leather balls in Eurasia,' says Patrick Wertmann, an archeologist at the University of Zurich and lead author of the recent study.  ""'They were life tools, used for play or useful training.'""</p>
<p>""The balls -- which are stuffed with wool and hair, wrapped in treated rawhide . . . are no joke.  'They're actually really hard,' Wertmann says.  'You could compare these leather balls from Yanghai with modern baseballs'""</p>
<p> </p>","<p>""Leather Balls and 3,000-Year-Old Pants Hint at a Ancient Asian Sport.""</p>
<p>See https://www.atlasobscura.com/articles/found-ancient-balls-xinjiang.  Accessed 11/25/2020 via search of <Balls Yanghai Tombs>.</p>
<p><em>Patrick Wertmann,et al;, ""</em>New evidence for ball games in Eurasia from ca. 3000-year-old Yanghai tombs in the Turfan depression of Northwest China.<em>""  Journal of Archaeological Science: Reports</em> (journal homepage: www.elsevier.com/locate/jasrep)  <em>Supplemental Text, below, for the</em></p>",,"<p>""More recent art from elsewhere in China shows polo-like games being played on horseback with sticks""</p>
<p> evidence for ball games in Eurasia from ca. 3000-year-old Yanghai tombs in the Turfan depression of Northwest China Patrick Wertmanna,⁎,</p>
<p>""'We cannot determine based on current evidence that these balls can be linked with polo,' says Jeffrey Blomster, an archeologist at George Washington University . . . 'the fact that all three are nearly the same size suggests a similar use for all three.'""</p>
<p>For comments on the game played with these balls see <em>Supplemental Text, </em>below.</p>
<p> </p>
<p>[] For information on balls found from even earlier times, in Egyptian tombs from 2600 BCE, see [[-2600c.1]]</p>
<h1 id=""firstHeading"" class=""firstHeading"" lang=""en""> </h1>
<p> </p>
<p> </p>",,,false,
-2000000c.2,"Humans Evolve as Runners","-2,000,000",c,2,1,,,Africa,,,Adult,,,"<p>""We are very confidence that strong selection for running"" <occurred some two million years ago></p>","<p>D. Bramble and D. Lieberman, ""XXX,"" <span style=""text-decoration: underline;"">Nature,</span> November 18, 2018. </p>",,,,,false,
-2500.2,"Tale of Game in Sumer, Possibly Using Ball and Mallet.","-2,500",c,2,3,,"Ball in the Culture",,"51° 3' 49.94"" N, 13° 45' 7.80"" E",Unknown,Adult,,,"<p>Gilgamesh was a celebrated Sumerian king who probably reigned 2800-2500 BCE.  His legend appears in several later poems.  </p>
<p>In one, he drops a <em>mikku </em>and a<em> pukku</em>, used in a ceremony or game, into the underworld.</p>
<p>One scholar, Andrew George, suggests that the objects were a ball and a mallet.  George translates the game played as something like a polo game where humans are ridden instead of horses.</p>
<p>When the two objects are lost, Gilgamesh is said in this interpretation to weep;</p>
<p>'O my ball!  O my mallet!</p>
<p>O my ball, which I have not enjoyed to the full!</p>
<p>O my mallet, with which I have not had my fill of play!'</p>
<p> </p>","<p><span style=""text-decoration: underline;"">The Epic of Gilgamesh,</span> dated as early at 2100 BCE.</p>
<p>Mark Pestana, who tipped Protoball off on the Sumerian reference, suggest two texts for further insight: </p>
<p>[1] Damrosch, David, <span style=""text-decoration: underline;"">The Buried Book: The Loss and Rediscovery of the Great Epic of Gilgamesh</span> (New York, New York: Henry Holt and Company, 2007).  For specific reference to the ball & mallet, page 232. Damrosch’s comment on the primacy of Andrew George’s interpretation: “For Gilgamesh, the starting point is Andrew George’s The Epic of Gilgamesh: A New Translation. . . ""This is the best and most complete translation of the epic ever published, including newly discovered passages not included in any other translation.” (Damrosch, page 295)</p>
<p>[2] George, Andrew, <span style=""text-decoration: underline;"">The Epic of Gilgamesh: A New Translation</span> (London, England: Penguin Books, 1999). This book includes a complete translation of the Standard version, a generous helping of fragments of the Old Babylonian version, plus the Sumerian “ur-texts” of the individual Gilgamesh poems. The quote I included describing the ball game is to be found on page 183.</p>
<p> In the <em>Supplemental Tex</em>t, below, we provide an excerpt from a translation by Andrew George from his ""Gilgamesh and the Netherworld.""  </p>",,"<p>Mark Pestana, who submitted this item to Protoball, observes, ""Polo?  Croquet? Golf? Rounders?  I think it's interesting that the spot of the ball is marked at the end of the first day.""</p>
<p>See Mark's full coverage in the Supplemental Text, below.</p>","<p>Have other scholars commented on Mr. George's ballplaying interpretation of the Gilgamesh epic? </p>",,true,
-2600c.1,"""The Ball Enters History""","-2,600",c,1,2,,"The Ball",,"34° 32' 1.51"" N, 43° 29' 1.46"" E",,Adult,,,"<p>When the ball finally enters history, it arrives as a bizarre and homoerotic form of polo played on the backs not of horses, but of humans. The account of this strange sport is  fond in the <em>Epic of Gilgamesh</em>, one of the first works of literature ever written.  It was carved into cuneiform tablets around 2600BC. . . . ""</p>
<p>[A translation of the text: ""[(His) comrades are roused up with his ball (game), the young men of Uruk are continually disturbed in their bedrooms (with a summons to play)""]</p>
<p> </p>","<p>John Fox, <span style=""text-decoration: underline;"">The Ball: Discovering the Object of the Game</span> (Harper Perennial, 2012), page 36.</p>
<p>For the later Asian game, see https://www.atlasobscura.com/articles/found-ancient-balls-xinjiang.</p>",<p>  </p>,"<p>Fox places the setting for the Gilgamesh story in what is now southern Iraq.</p>
<p>John Fox observes (Fox, p. 37) that this ancient piggy-back ball game also is seen in Egypt's Middle Kingdom a few centuries later, and in ancient Greece, where it was known as <em>ephedrimos.</em></p>
<p>He also reports that ""the actual balls used in [Egyptian] games have turned up with some frequency in Egyptian tombs . . . .   Stitched leather balls, bearing an uncanny resemblance to modern-day hacky-sacks, were stuffed with straw, reeds, hair, or yarn. Balls made of papyrus, palm leaves, and linen wound around a pottery core have turned up as well.""  (Fox, p. 39)</p>
<p><strong>Note: </strong>In 2020, it was reported that around 1000 BCE stuffed leather balls were possibly used by Uighurs in what is now norther China, plausible in an ancient form of equestrian polo.    </p>
<p> </p>
<p>  </p>","<p>Do we know of speculation -- or evidence -- as to how this piggy-back ball game might have been played, and how it could have been made attractive to it players?</p>",,false,
-700c.1,"First Known Written Depiction of Ball Play?",-700,c,1,2,,"Females,Pre-modern Rules",,,,Adult,,,"<p><strong>[A] </strong>""There is a famous scene in the<em> Odyssey</em> where a princess named Nausicaa goes down to the river bank with her attending maidens to wash come clothes.  As their garments are drying in the sun, and while Ulysses is sleeping nearby in the bushes, the women engage in a game of ball.  For eons, writers have cited this scene as the earliest literary reference to humans playing with a ball."" </p>
<p><strong>[B] </strong> "". . . Nausicaa/ With other virgins, did at stool-ball play;/ . . ./  The Queene now (for the upstroke) strooke the ball/Quite wide of the other maids; and made it fall/Amidst the whirlpooles.  At which, out shriekt all;/And with the shrieke, did wise Ulysses wake.""</p>
<p> </p>
<p> </p>","<p><strong>[A] </strong>David Block, <span style=""text-decoration: underline;"">Pastime Lost</span> (U Nebraska Press, 2019), pp 53-54. See also pp 55-56.</p>
<p><strong>[B] </strong>George Chapman (translator), <span style=""text-decoration: underline;"">The Whole Works of Homer,</span> (London, 1606), p. 89.</p>
<p><strong>Note: </strong>For one recent review of knowledge of very early ball play by humans, see John Fox, <span style=""text-decoration: underline;"">The Ball: Discovering the Object of the Game</span> (Harper, 2012), pp. 30-47. </p>
<p> </p>","<p>The date of the <em>Odyssey</em>, given here as circa 700 BCE, is not even generally agreed to by scholars.  Don't take it literally; it is presented only because formatted chronology listings need to place an entry somewhere, or otherwise omit them entirely </p>","<p>See also chronology entry [[1788.3]] for a later translation that uses ""baste ball"" instead of stool-ball as the game played by the women.</p>
<p>Non-written depictions of ball play also exist in various ancient art forms.</p>
<p>Some writers see the <em>Odyssey</em> verse as describing a game resembling dodgeball.</p>
<p> </p>",,,false,
1000c.1,"America Sees First European ""Games?""","1,000",c,1,3,,"Antedated Firsts","Vinland  (North America)",,,Adult,,,"<p>""Now winter was coming on, and the brothers said that people ought to start playing games and finding something amusing to do.  They did so for a time, but then people started saying unpleasant things about each other, and they fell out with each other, and the games came to an end. The people in the two houses stopped going to see each other, and that was how things were for a great deal of the winter.</p>","<p>Johan Grundt Tanum Forlag, ""The Saga of the Greenlanders; Eirik the Red Takes Land in Iceland,"" <span style=""text-decoration: underline;"">Vinland the Good: The Saga of Leif Eiricsson and the Viking Discovery of America</span> (Oslo, 1970), page 39.</p>",,"<p>Three older siblings of Leif Ericksson travel to Vinland and occupy two houses built in an earlier Vinland journey by Leif's father, Eirik the Red.</p>
<p>Note: Accounts of Viking games state the among the games was a ""stick and ball"" variety.  As of April 2, 2022, Protoball has not located a source for such a conclusion, or any details of how such a game was played (let alone whether it involved baserunning).  </p>
<p>--</p>
<p>From Bruce Allardice, April 3, 2022:</p>
<p>""Outdoor games [among the Vikings] were greatly popular. Based on Viking warrior skills, there were competitions in archery, wrestling, stone throwing and sword play. Horse fighting was also popular; two stallions would be goaded into fighting. Occasionally mares would be tied up around the field, within the sight and smell of the stallions. The horses would battle until one was killed or ran away.</p>
<p>Vikings engaged in running, swimming, tug-of-war called toga-honk and wrestling. Vikings also played a ball game with stick and ball. It wasn’t uncommon for someone to get hurt or even killed, as Vikings played rough. Women did not participate in these games, but they would gather to watch the men.</p>
<p>Children played with wooden toys their parents carved, or they played ball and also engaged in child versions of adult games. Child-sized replicas of weapons such as swords, shield and spears were found buried with other grave goods.""</p>
<p>The stick-ball game was <em><strong><span title=""Icelandic-language text""><em lang=""is"">Knattleikr</em></span></strong></em> (English: 'ball-game'), an ancient ball game similar to hurling played by Icelandic Vikings.</p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>","<p>Are the Sagas taken as accurate by scholars of Viking exploits?</p>
<p>When did the three siblings live in Vinland?  Were the houses built in what is now US or Canada?</p>
<p>When were the Sagas written? </p>
<p> </p>",,false,
1086.1,"Form of Stool Ball Possibly Found in Domesday Book in Norman England?","1,086",,1,2,,Females,,"52° 21' 19.86"" N, 1° 10' 27.55"" W",Stoolball,,,,"<p>Stool ball, a stick and ball game and a forerunner of rounders and cricket, is apparently mentioned in the Domesday Book as ""bittle-battle.""</p>
<p> </p>","<p><strong>Note:</strong> This source is Henderson, Robert W., <span style=""text-decoration: underline;"">Ball, Bat and Bishop: The Origins of Ball Games</span> [Rockport Press, 1947], p. 75.</p>",,"<p>Henderson doesn't exactly endorse the idea that the cited game, ""bittle-battle,"" is a ball game [or if it is, could it be a form of soule?] He says that one [unnamed] author claims that bittle-battle is a form of stoolball. I saw only two Henderson refs to stoolball, ref 72 [Grantham] and ref 149 [London Magazine]. One of them may be Henderson's source for the 1086 stoolball claim. I don't see a Henderson ref to the Domesday text itself, but then, it probably isn't found at local lending libraries.</p>
<p>Henderson labels this claim ""highly conjectural."" [ba]</p>
<p>The <span style=""text-decoration: underline;"">Dictionary of the Sussex Dialect</span> [1875] reportedly gives ""bittle-battle"" as another name for stoolball. It is believed that ""bittle"" meant a wooden milk bowl and some have speculated that a bowl may have been used as a paddle to deflect a thrown ball from the target stool, while others speculate that the bowl may have been the target itself.</p>","<p> </p>
<p><strong>Note:</strong> We need to confirm whether the Domesday Book actually uses the term ""bittle-battle,"" ""stool ball,"" or what. We also should try to ascertain views of professional scholars on the interpretations of the Book. Martin Hoerchner advises that the British Public Records Office may, at some point, make parts of the Domesday Book available online.</p>
<p>I've not found bittle-battle in the Domesday book [ba]</p>",,false,
1100s.1,"""Pagan"" Ball Rites Observed in France in 1100s and 1200s","1,100",s,1,2,,Bans,,"46° 13' 39.50"" N, 2° 12' 49.50"" E",,,,,"<p>Henderson: ""The testimony of Beleth and Durandus, both eminently qualified witnesses, clearly indicates that in the twelfth and thirteenth centuries the ball had found a place for itself in the Easter celebrations of the Church."" In fact, Beleth and Durandus had both opposed the practice, seeing it as the intrusion of pagan rites into church rites. ""There are some Churches in which it is customary for the Bishops and Archbishops to play in the monasteries with those under them, even to stoop to the game of ball"" [Beleth, 1165]. ""In certain places in our country, prelates play games with their own clerics on Easter in the cloisters, or in the Episcopal Palaces, even so far as to descend to the game of ball"" [Durandus, 1286].</p>
<p><strong>Note:</strong> This source appears to be Henderson, Robert W., <span style=""text-decoration: underline;"">Ball, Bat and Bishop: The Origins of Ball Games</span> [Rockport Press, 1947], pp. 37-38. Page 37 refers to an 1165 prohibition and page 38 mentions 12<sup>th</sup> and 13<sup>th</sup> Century Easter rites. Henderson identifies two sources for the page 38 statement: Beleth, J., ""Rationale Divinorum Officiorum,"" in Migne, J. P., <span style=""text-decoration: underline;"">Patrologiae Curius Completus</span>, Ser 2, Vol. 106, pp. 575-591 [Paris, 1855], and Durandus, G., ""Rationale Divinorum Officiorum,"" Book VI, Ch 86, Sect. 9 [Rome, 1473]...Henderson does not say that these rites involved the use of sticks.</p>",,,,,,false,
1189.1,"""Unconfirmed"" Report of a Stoolball Reference by Iscanus","1,189",,1,2,,,,,Stoolball,,,,"<p>There is ""an unconfirmed report which was published in the beginning of the Century quoting one Joseph Iscanus, of Exeter, as having referred to stoolball in 1189, but no satisfactory evidence that this quotation was genuine."" National Stoolball Association, ""A Brief History of Stoolball,"" page 2.  This mimeo, available in NSA files, has no date or author, but has one internal reference to an 1989 source, so it must be fairly recent.  It contains no hint on the source of the 1189 claim or how it has been assessed. <b>Note: </b> Is it now possible to further pursue this claim using online resources?  The 1189 claim appears nowhere else in available writings about stoolball.</p>
<p>However, some cite a Joseph Iscanus couplet: ""The youth at cricks did play/Throughout the livelong [or ""merry""] day/"" as an indicator of early cricket.  However, the online source of this rhyme does not give a source.  Very murky, no? [The rhyme is quoted as early as the 1860 edition of <u>The Cricketer’s Manual</u>, and ten years earlier in Bell’s Life in a letter from “Alexis” on the subject “When Was Cricket Invented?” ]   <b>Query:</b> what do leading cricket historians say of this alleged reference?</p>",,,,,,,
1200s.1,"Bat and Ball Game Illustration Appears in English Genealogical Roll","1,200",s,1,2,,,,,,,,,"<p>""The [1301 - see below] illustration is a very early depiction of the game we know as baseball, but it's probably not the first.  In 1964, a writer named Harry Simmons cited an English bat and ball picture from a genealogical roll of the Kings of England up to Henry III, who died in 1269.""</p>
<p><u>Baltimore Sun</u> article on the Ghistelle Calendar [see entry for 1301], April 6, 1999, page 1E.</p>",,,,,,,
1205.1,"""Ball"" Rolls into the English Language","1,205",,1,2,,,,,,,,,"<p>Scholars report that the <u>Chronicle of Britain</u> [1205] contained the words ""Summe heo driuen balles wide . . ."" which they see as ""the first known use of the word <i>ball</i> in the sense of a globular body that is played with.""  The source? Old Norse, by way of Middle English.  [Old High German had used <i>ballo</i> and <i>pallo</i>, but the English didn't use ""ball"" in those days.]  The source does not say whether people in England used some other term for their rolling playthings prior to 1205.</p>
<p>Source: Wikipedia entry on ""ball,"" accessed 5/31/2006.</p>",,,,,,,
1255.1,"Spanish Drawing Seen as Early Depiction of Ballplaying","1,255",,1,2,,"Drawing,Females",,"40° 27' 49.20"" N, 3° 44' 57.19"" W",Unknown,Adult,,,"<p> </p>
<p>A thirteenth century Spanish drawing appears to depict a female figure swinging at a ball with a bat.</p>
<p>The book <span style=""text-decoration: underline;"">Spain</span><span style=""text-decoration: underline;"">: A History in Art</span> by Bradley Smith (Doubleday, 1971) includes a plate that appears to show ""several representations of baseball figures and some narrative."" The work is dated to 1255, the period of King Alfonso.</p>
<p> </p>","<p>The book <span style=""text-decoration: underline;"">Spain: A History in Art by Bradley Smith</span> (Doubleday, 1971) includes a plate that appears to show ""several representations of baseball figures and some narrative."" The work is dated to 1255, the period of Spain's King Alfonso.</p>
<p>Email from Ron Gabriel, July 10, 2007. Ron also has supplied a quality color photocopy of this plate, which was the subject of his presentation at the 1974 SABR convention. <span style=""text-decoration: underline;"">2007 Annotation</span>: can we specify the painting and its creator? Can we learn how baseball historians and others interpret this artwork?</p>
<p>From Pam Bakker, email of 1/4/2022:</p>
<p>""Cantigas de Santa Maria,""or ""Canticles (songs) of Holy Mary"" by Alfonso X of Castile El Sabio (1221-1284)</p>
<p> </p>",,"<p><span> </span></p>
<p><span>Ron Gabriel also has supplied a quality color photocopy of this plate, which was the subject of his presentation at the 1974 SABR convention</span></p>
<p>From Pam Bakker, email of 1/4/2022:</p>
<p><span>""Cantigas de Santa Maria"" (written in Galician-Portuguese) or ""Canticles (songs) of Holy Mary"" by Alfonso X of Castile El Sabio (1221-1284) is a collection of 420 poems with musical notation in chant-style, used by troubadours. It has fanciful extra biblical stories of miracles performed by Mary and hymns of veneration. She is often presented doing ordinary things, intended to elevate her while showing her engaged in life. It was very popular in the early Christian world. The book has illustrations, one of which appears to portray a woman swinging at a ball with a bat.""                     </span></p>","<p>Can we further specify the drawing and its creator?</p>
<p>Can we learn how baseball historians and others interpret this artwork?</p>
<p>Do we know why this drawing is dated to 1255?</p>",Chron1255.png,false,
1299.1,"Prince of Wales Plays ""Creag,"" Seen By Some as a Cricket Precursor","1,299",,1,2,,Famous,,,,,,"Prince of Wales","<p>Cashman, Richard, ""Cricket,"" in David Levinson and Karen Christopher, <span style=""text-decoration: underline;"">Encyclopedia of World Sport: From Ancient Times to the Present</span> [Oxford University Press, 1996], page 87.</p>",,,,,,false,
1300s.1,"Trapball Played in the British Isles","1,300",s,1,2,,,,,,,,,"<p>Trevithick, Alan, ""Trapball,"" in David Levinson and Karen Christopher, <u>Encyclopedia of World Sport: From Ancient Times to the Present</u> [Oxford University Press, 1996], page 421.</p>",,,,,,,
1300s.3,"Stoolball Said to Originate Among Sussex Milkmaids","1,300",s,3,2,,Females,,,Stoolball,,,,"<p>""Stoolball is a ball game that dates back to the 14<sup>th</sup> century, originating in Sussex [in southern England].  It may be an ancestor of cricket (a game it resembles), baseball, and rounders. Traditionally it was played be milkmaids who used their milking stools as 'wickets.' . . ."" Later forms of the game involved running between two wickets, but ""[o]riginally the batsman simply had to defend his stool from each ball with his hand and would score a point for each delivery until the stool was hit.  The game later evolved to include runs and bats.""</p>
<p>Source: Wikipedia entry on ""Stoolball,"" accessed 1/25/2007.  <b>Note:</b> this source does not credit bittle-battle [see entry 1086.1] as an earlier form of stoolball.  It gives no citations for the evidence of the founding date. The Wikipedia entry is compatible with entry #1330.1, below, but evidently does not credit 1330 as the likely time of stoolball's appearance.</p>",,,,,,,
1301.1,"Ghistelles Calendar Depicts Vigorous-Looking Bat/Ball Game","1,301",,1,2,,,,,,,,,"<p>A manuscript obtained in 1999 by the Walters Art Gallery in Baltimore appears to show a batted-ball game played by two young persons.  The manuscript, called the Calendar of the Ghistelles Hours, dates from 1301. It is a small monthly calendar of saints' days from a monastery in the town of Ghistelles, in southwestern Flanders.  The illustration is for the month of September.</p>
<p>Schoettler, Carl, ""The Old, Old, Old Ball Game,"" <u>Baltimore</u> <u>Sun</u>, April 6 1999, page 1E.</p>",,,,,,,
1310.1,"Documents Said to Describe Baseball-like Romanian Game of Oina","1,310",,1,2,,,,"45° 56' 35.38"" N, 24° 58' 0.34"" E",Xenoball,,,,"<p>According to an otherwise unidentified clip in the Origins file at the Giamatti Center, an AP article datelined Bucharest Romania [and which appeared in the <em>Oneonta Times</em> on March 29, 1990], the still popular Romanian game of oina can be traced back to a [unspecified] document dating to the year 1310. The game itself ""was invented by shepherds in the first century.""</p>
<p>The article is evidently based on an interview with Cristian Costescu, who sees baseball as ""the American pastime derived from the ancient game of oina."" Oina reportedly has eleven players per side, an all-out-side-out rule, tossed pitches, nine bases describing a total basepath of 120 yards, plugging of baserunners, the opportunity for the fielding side to score points, and a bat described as similar to a cricket bat. Costescu is reported to have served as head of the Romanian Oina Federation in the years when baseball was banned in Romania as ""a capitalist sport.""</p>
<p>The <em>Oneonta Times</em> headline is ""Play Oina! Romanians Say Their Game Inspired Creation of Baseball."" <strong>Note:</strong> Can we find additional documentation of oina's rules and history? Is the 1310 documentation available in English translation? Have others followed the recent fate of oina and the work of Costescu?</p>",,,,,,false,
1310c.2,"A Drawing of ""A Game of Ball,"" with a Player in a Batting Pose","1,310",c,2,2,,,,,,,,,"<p>A 1915 book on ancient British schools includes a drawing dated circa 1310.  It shows two players, one clad in a garment with broad horizontal stripes.  Both players hold clubs, and the player in stripes appears ready to swing at a melon-sized ball.  The other player appears to be preparing to fungo the ball . . . or, conceivably, toss it with his left hand, to the striped player.  The illustration's caption is ""A Game of Ball, Stripes vs. Plain, c. 1310.""  The British Museum's documentation: MS Royal 10 E. iv, f. 94 b. </p>
<p>Posted by Mark Aubrey to the 19CBB listserve on 1/10/2008.  The 1915 source, available in full text on Google Books, is A. F. Leach, <i>The Schools of Medieval England</i> (Macmillan, New York, 1915), on the unnumbered page following p. 140.</p>",,,,,,,
1330.1,"Vicar of Winkfield Advises Against Bat/Ball Games in Churchyards; First Stoolball Reference?","1,330",,1,2,,"Bans,Females",,,Stoolball,,,,"<p>""Stoolball was played in England as early as 1330, when William Pagula, Vicar of Winkfield, near Windsor, wrote in Latin a poem of instructions to parish priests, advising them to forbid the playing of all games of ball in churchyards: ""Bats and bares and suche play/Out of chyrche-yorde put away.""</p>
<p>Henderson, Robert W., <u>Ball, Bat and Bishop: The Origins of Ball Games</u> [Rockport Press, 1947], p. 74.  <b>Note:</b> The Vicar's caution was translated in 1450 by a Canon, John Myrc.  Henderson's ref 120 is Mirk [sic], J., ""Instructions to Parish Priests,"" <u>Early English Text Society</u>, Old Series 31, p. 11 [London, 1868].  A contemporary of Myrc in 1450 evidently identified the Vicar's targets as including stoolball.  Block [p. 165] identifies the original author as William de Pagula.  Writing in 1886, T. L. Kington Oliphant identifies ""bares"" as prisoner's base:  ""There is the term ""bace pleye,"" whence must come the ""prisoner's base;"" this in Myrc had appeared as the game of ""bares.""  Kington Oliphant does not elaborate on this claim, and does not comment on the accompanying term ""bats"" in the original.  The 1886 reference was provided by John Thorn, 2/24/2008</p>",,,,,,,
1344.1,"Manuscript Shows a Club-and-Ball Game with Stool-like Object","1,344",,1,2,,,,,Stoolball,,,,"<p>""A manuscript of 1344 in the Bodleian Library at Oxford (No. 264) shows a game of club and ball.  One player throws that ball to another who holds a vicious-looking club.  He defends a round object which resembles a stool but with a base instead of legs. . . "".  ""In the course of time a second stool was added, which obviously made a primitive form of cricket.  Now a stool was also called a ""cricket"" and it is possible that the name cricket came from the three-legged stool . . . "" ""We may summarize: The game and name of cricket stem back to ancient games played with a curved stick and ball, starting with <i>la soule</i>, and evolving in England through stoolball . . ."".</p>
<p>Henderson, Robert W., <u>Ball, Bat and Bishop: The Origins of Ball Games</u> [Rockport Press, 1947], pp. 130-131.  Henderson's ref 17 is Bodleian Library, <u>Douce MSS</u> 264, ff 22, 44, 63.<b> </b> Cox's 1903 edition of Strutt includes this drawing and its reference.  <b>Note:</b> do other observers agree with Henderson on whether and how stoolball evolved into cricket?</p>",,,,,,,
1363.1,"Englishmen Forbidden to Play Ball; Archery Much Preferred","1,363",,1,2,,Bans,,,,,,,"<p>Edward III wrote to the Sheriff of Kent, and evidently sheriffs throughout England.  Noting a relative neglect of the useful art of archery, the King said he was thereby, on festival days, ""forbidding, all and single, on our orders, to toy in any way with these games of throwing stones, wood, or iron, playing handball, football, ""stickball,"" or hockey, . . . which are worthless, under pain of imprisonment.""  The translator uses ""stickball"" as a translation of the Latin ""pila cacularis,"" and suggests that it might have been an early form of cricket.  We might also ask whether it was referring to early stoolball.</p>
<p>A. R. Myers, <i>English Historical Documents</i> (Routledge, 1996), page 1203.  [Viewed online 10/16/08].  Provided in email from John Thorn, 2/27/2008.  Myers' citation is ""Rymer, Foedera, III, ii, from Close Roll, 37 Edward III [Latin].""</p>
<p><b>Caveat:</b>  The content of this entry resembles that of #1365.1 below, and both refer to a restriction imposed by Edward III. However that entry, stemming from Strutt, refers to ""club-ball"" instead of ""stick-ball,"" and identifies the Latin as ""pilam bacculoream,"" not ""pila cacularis.""  It is possible that both refer to the same source.  Strutt’s text reads: “The recreations prohibited by proclamation in the reign of Edward III., exclusive of the games of chance, are thus specified; throwing of stones, wood, or iron….” The accompanying footnote reads: “<em>Pilam manualtm, ptdinam, el bacculoream, et ad cambucam</em>, etc.”  Also: the letter to Kent is elsewhere dated 1365, which could be consistent with Edward III's 37<sup>th</sup> year under the crown, but Myers uses 1363.</p>
<p><b>Note:</b> this entry replaced the former entry #1365.1: ""In 1365 the sheriffs had to forbid able-bodied men playing ball games as, instead, they were to practice archery on Sundays and holidays.""  Source: Hassall, W. O., [compiler], ""How They Lived: An Anthology of Original Accounts Written Before 1485"" [Blackwell, Oxford University Press, 1962], page 285.  Submitted by John Thorn, 10/12/2004.</p>",,,,,,,
1365.1,"Edward III Prohibits Playing of Club-Ball.","1,365",,1,2,,"Bans,Famous",,,,,,"Edward III","<p>""The recreations prohibited by proclamation in the reign of Edward III, exclusive of the games of chance, are thus specified; the throwing of stones, wood, or iron; playing at hand-ball, foot-ball, club-ball, and camucam, which I take to have been a species of goff . . . ."" Edward III reigned from 1327 to 1377. The actual term for ""club-ball"" in the proclamation was, evidently, ""bacculoream.""</p>
<p>This appears to be one of only two direct references to ""club-ball"" in the literature. See #1794.2, below.</p>
<p><strong>Caveat</strong>: David Block argues that, contrary to Strutt's contention [see #1801.1, below], club ball may not be the common ancestor of cricket and other ballgames. See David Block, <span style=""text-decoration: underline;"">Baseball Before We Knew It,</span> pages 105-107 and 183-184. Block says that ""pilam bacculoream"" translates as ""ball play with a stick or staff."" <strong>Note:</strong> We seem not to really know what ""camucam"" was. Nor, of course, how club ball was played, since the term could have denoted a form of tennis or field hockey or and early form of stoolball or cricket. Edward II had issued a ban of his own in 1314, regarding football.</p>",,,,,,false,
1385.1,"English Boys Play Ball ""To the Grave Peril of Their Souls""","1,385",,1,2,,,,,,,,,"<p>A letter written by Robert Braybroke laid out the palpable risks of ball-playing:  ""Certain [boys], also, good for nothing in their insolence and idleness, instigated by evil minds and busying themselves rather in doing harm than good, throw and shoot stones, arrows, and different kinds of missiles at the rooks, pigeons, and other birds nesting in the walls and porches of the church and perching [there].  Also they play ball inside and outside the church and engage in other destructive games there, breaking and greatly damaging the glass windows and the stone images of the church . . . .This they do not without great offense to God and our church and to the prejudice and injury of us as well as to the grave peril of their souls.""  And the sanction for such play?  ""We . . . proclaim solemnly that any malefactors whatever of this kind [including churchyard merchants as well as young ballplayers] whom it is possible to catch in the aforesaid actions after this our warning have been and are excommunicated . . . .""</p>
<p>Crow, Martin M., and Clair C. Olson, eds., ""Chaucer's World"" [Columbia University Press, New York, 1948], pp. 48-49.  Submitted by John Thorn, 10/12/2004.</p>",,,,,,,
1393.1,"Disconfirmed Poetry Lines Said to Denote Stoolball in Sussex","1,393",,1,2,,Females,,,,,,,"<p>According to a 2007 article in a Canadian magazine, there is poetry in which a milkmaid calls to another, ""Oi, Rosie, coming out to Potter's field for a whack at the old stool?"" The article continues: ""The year was 1393. The place was Sussex . . . the game was called stoolball, which was probably a direct descendant of stump-ball"".</p>
<p>The article, by Ruth Tendulkar, is titled ""The Great-Grandmother of Baseball and Cricket,"" and appeared in the May/June 2007 issue of <em>The Canadian Newcomers Magazine.</em> As of 2007, we have been unable to find additional source details from the author or the magazine.</p>
<p> </p>
<p> </p>","<p><a href=""http://www.cnmag.ca/"">http://www.cnmag.ca</a>, as accessed 9/6/2007.</p>","<p><strong>Caution:</strong> The editor of <em>The Canadian Newcomers Magazine</em> informed us on 1/10/2008 that the Tendulkar piece ""was strictly an entertainment piece rather than an academic piece."" We take this to say that the verse is not authentic. Email from Dale Sproule, Publisher/Editor.</p>",,"<p>Is ""stumpball"" actually a known game?  Have we done adequate searches for this name?</p>",,false,
