"Monitor Club of St. Johns",Year,"1 January 1866",,"United States",MI,"St. Johns","Monitor Club of St. Johns","St. Johns, MI",,true,"Bruce Allardice",
"Custer Club of Ionia",Year,"1 January 1866",,"United States",MI,Ionia,"Custer Club of Ionia",,,true,"Bruce Allardice",
"Club of Battle Creek",Year,"1 January 1866",,"United States",MI,"Battle Creek","Club of Battle Creek","Battle Creek, MI",,true,"Bruce Allardice",
"Wolverine Club of Hudson",Year,"1 January 1866",,"United States",MI,Hudson,"Wolverine Club of Hudson","Hudson, MI",,true,"Bruce Allardice",
"Spear Club of Niles",Year,"1 January 1866",,"United States",MI,Niles,"Spear Club of Niles",,,true,"Bruce Allardice",
"Ogema Club of Flint",Year,"1 January 1866",,"United States",MI,Flint,"Ogema Club of Flint",,,true,"Bruce Allardice",
"Marquette BBC",Year,"1 January 1866",,"United States",MI,Marquette,"Marquette BBC","Marquette, MI",,true,"Peter Morris",
"High School Club of Detroit",Year,"1 January 1866",,"United States",MI,Detroit,"High School Club of Detroit",,,true,"Bruce Allardice",
"Inland Club of Romeo",Year,"1 January 1866",,"United States",MI,Romeo,"Inland Club of Romeo","Romeo, MI",,true,"Peter Morris",
"Ionia BBC",Year,"1 January 1866",,"United States",MI,Ionia,"Ionia BBC","Ionia, MI",,true,"Peter Morris",
"Tiger Club of Lapeer",Year,"1 January 1866",,"United States",MI,Lapeer,"Tiger Club of Lapeer","Lapeer, MI",,true,"Peter Morris",
"Peninsula Club of Ypsilanti",Year,"1 February 1866",,"United States",MI,Ypsilanti,"Peninsula Club of Ypsilanti",,,true,"Bruce Allardice",
"Excelsior Club of Ypsilanti",Year,"1 February 1866",,"United States",MI,Ypsilanti,"Excelsior Club of Ypsilanti",,,true,"Bruce Allardice",
"Baw Boese Base Ball Club of Hillsdale",Year,"1 March 1866",,"United States",MI,Hillsdale,"Baw Boese Base Ball Club of Hillsdale",,,true,"Bruce Allardice",
"Athletic Club of Detroit",Day,"25 May 1866",,"United States",MI,Detroit,"Athletic Club of Detroit",,,true,"Bruce Allardice",
"Farmers Club of Lansing",Day,"16 June 1866",,"United States",MI,Lansing,"Farmers Club of Lansing",,,true,"Bruce Allardice",
"Star Club of Almont",Year,"1 December 1866",,"United States",MI,Almont,"Star Club of Almont","Almont, MI",,true,"Peter Morris",
"Union Club of Romeo",Year,"1 December 1866",,"United States",MI,Romeo,"Union Club of Romeo",,,true,"Peter Morris",
"Independent Club of Flint",Year,"1 January 1867",,"United States",MI,Flint,"Independent Club of Flint",,,true,"Bruce Allardice",
"Lively Club of Monroe",Year,"1 January 1867",,"United States",MI,Monroe,"Lively Club of Monroe",,,true,"Bruce Allardice",
