,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Excelsior Club2 of Newark",Day,"6 July 1869",,"United States",NJ,Newark,"Excelsior Club2 of Newark",,,true,"John Zinn","Essex County"
"Fairmount/Osceola Club of Newark",Day,"17 November 1859",,"United States",NJ,Newark,"Fairmount/Osceola Club of Newark",,,true,"John Zinn","Essex County"
"Franklin Junior Club of Newark",Day,"14 July 1867",,"United States",NJ,Newark,"Franklin Junior Club of Newark",,,true,"John Zinn","Essex County"
"Friendship Club of Newark",Day,"26 June 1855",,"United States",NJ,Newark,"Friendship Club of Newark",,,true,,"Essex County"
"Friendship Club of Newark II",Day,"14 August 1867",,"United States",NJ,Newark,"Friendship Club of Newark II",,,true,"John Zinn","Essex County"
"Fulton Club of Newark",Day,"1 December 1866",,"United States",NJ,Newark,"Fulton Club of Newark",,,true,"John Zinn","Essex County"
"Gotham Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Gotham Club of Newark",,,true,"John Zinn","Essex County"
"Granite Club of Newark",Day,"6 July 1870",,"United States",NJ,Newark,"Granite Club of Newark",,,true,"John Zinn","Essex County"
"Grant Club of Newark",Day,"9 July 1870",,"United States",NJ,Newark,"Grant Club of Newark",,,true,"John Zinn","Essex County"
"Green Mountain Club of Newark",Day,"30 November 1860",,"United States",NJ,Newark,"Green Mountain Club of Newark",,,true,"John Zinn","Essex County"
"Greenwood Club of Newark",Day,"18 June 1867",,"United States",NJ,Newark,"Greenwood Club of Newark",,,true,"John Zinn","Essex County"
"Hamilton Club of Newark",Day,"30 September 1862",,"United States",NJ,Newark,"Hamilton Club of Newark",,,true,,"Essex County"
"Harlem Jr. Club of Newark",Day,"5 August 1867",,"United States",NJ,Newark,"Harlem Jr. Club of Newark",,,true,"John Zinn","Essex County"
"Hiawatha Club of Newark",Day,"3 October 1859",,"United States",NJ,Newark,"Hiawatha Club of Newark",,,true,"John Zinn","Essex County"
"Hudson Club of Newark",Day,"25 June 1860",,"United States",NJ,Newark,"Hudson Club of Newark",,,true,"John Zinn","Essex County"
"Hunkidori Club of Newark",Day,"26 August 1867",,"United States",NJ,Newark,"Hunkidori Club of Newark",,,true,"John Zinn","Essex County"
"Independent Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Independent Club of Newark",,,true,"John Zinn","Essex County"
"Iona Club of Newark",Day,"10 May 1870",,"United States",NJ,Newark,"Iona Club of Newark",,,true,"John Zinn","Essex County"
"Ivy Social Club of Newark",Day,"4 June 1867",,"United States",NJ,Newark,"Ivy Social Club of Newark",,,true,"John Zinn","Essex County"
"Jackson Club of Newark",Day,"7 July 1863",,"United States",NJ,Newark,"Jackson Club of Newark",,,true,"John Zinn","Essex County"
"Jersey Club of Newark",Day,"14 October 1860",,"United States",NJ,Newark,"Jersey Club of Newark",,,true,"Richard Hershberger","Essex County"
"Jersey Oak Club of Newark",Day,"31 May 1859",,"United States",NJ,Newark,"Jersey Oak Club of Newark",,,true,"John Zinn","Essex County"
"Junior Club of Newark",Day,"7 July 1863",,"United States",NJ,Newark,"Junior Club of Newark",,,true,"John Zinn","Essex County"
"Keystone Club of Newark",Day,"16 August 1865",,"United States",NJ,Newark,"Keystone Club of Newark",,,true,"John Zinn","Essex County"
"LaFavorite Club of Newark",Day,"21 May 1868",,"United States",NJ,Newark,"LaFavorite Club of Newark",,,true,"John Zinn","Essex County"
