,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Hoyt Club of New York",Year,"1 January 1869",,"United States",NY,"New York","Hoyt Club of New York",,,true,"Bruce Allardice",Manhattan
"Hudson Jr. Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Hudson Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Independence Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Independence Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Club of New York",Month,"1 January 1857","82nd St. & 2nd Ave.","United States",NY,"New York","Independent   Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Jr. Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Independent Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Iola Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Iola Club of New York",,,true,"Richard Hershberger",Manhattan
"Irving Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Irving Club of New York",,,true,"Richard Hershberger",Manhattan
"Island Club of Ward's Island",Day,"4 December 1859",,"United States",NY,"Ward's Island","Island Club of Ward's Island","Ward's Island, NY",,true,"Richard Hershberger",Manhattan
"Ivy Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Ivy Club of New York",,,true,"Bruce Allardice",Manhattan
"J.C. Heenan Club of New York",Day,"3 June 1860",,"United States",NY,"New York","J.C. Heenan Club of New York",,,true,"Richard Hershberger",Manhattan
"Jackson Club of North New York",Day,"7 August 1866",,"United States",NY,"New York","Jackson Club of North New York",,,true,"Gregory Christiano",Manhattan
"Jasper Club of Manhattan College",Year,"1 January 1869",,"United States",NY,"New York","Jasper Club of Manhattan College",,,true,"Bruce Allardice",Manhattan
"Jay Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Jay Club of New York",,,true,"Bruce Allardice",Manhattan
"Jay Cooke and Co. Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Jay Cooke and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Jefferson Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Jefferson Club of New York",,,true,"Richard Hershberger",Manhattan
"Juniata Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Juniata Club of New York",,,true,"Richard Hershberger",Manhattan
"Knickerbocker Base Ball Club of New York",Day,"23 September 1845",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Laurel Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Laurel Club of New York",,,true,"Richard Hershberger",Manhattan
"Leona Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Leona Club of New York",,,true,"Bob Tholkes",Manhattan
"Leroy Club of New York",Year,"1 January 1859",,"United States",NY,"New York","Leroy Club of New York",,,true,"Bruce Allardice",Manhattan
"Lexington Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Lexington Club of New York",,,true,"Richard Hershberger",Manhattan
"Liberty Club II of New York",Day,"16 September 1860",,"United States",NY,"New York","Liberty Club II of New York",,,true,"Richard Hershberger",Manhattan
"Liberty Club of New York",Day,"20 May 1860",,"United States",NY,"New York","Liberty Club of New York",,,true,"Richard Hershberger",Manhattan
