,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Month,"1 February 1867",,Peru,,Callao,"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Peru,"First game in Peru","Crew of USS Powhatan","Chalaca Base Ball Club",35,30,,Ballgame,true,
"Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869",Day,"5 February 1869",,"Hong Kong",,"Hong Kong","Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869","Hong Kong",,"Crew of the USS Piscataqua","Crew of HMS Princess Charlotte",28,16,,Ballgame,true,
"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Day,"4 July 1927",,Israel,,Jerusalem,"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Israel,,"Dr. Bluestone's nine","Mr. Magnes' nine",,,,Ballgame,true,
"El Caracas Base Ball Club on 23 May 1895",Day,"23 May 1895",,Venezuela,,Caracas,"El Caracas Base Ball Club on 23 May 1895",Venezuela,,"El Caracas Base Ball Club",,,,,Ballgame,true,
"El Cauto Club",Month,"1 June 1891",,"Dominican Republic",,,"El Cauto Club","Dominican Republic",,,,,,,Club,true,
"European v American in Lisbon on 4 October 1867",Day,"4 October 1867",,Portugal,,Lisbon,"European v American in Lisbon on 4 October 1867",Portugal,,European,American,10,16,,Ballgame,true,
"Fifty First Fighter Group in Dibrugarh",Year,"1 December 1943",,India,Assam,Dibrugarh,"Fifty First Fighter Group in Dibrugarh",India,,,,,,,Club,true,
"Fighting Flies Club of Bratislava",Year,"1 August 1991",,Slovakia,,Bratislava,"Fighting Flies Club of Bratislava",Slovakia,,,,,,,Club,true,
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"Hansong YMCA Team Club of Seoul",Year,"1 January 1905",,Korea,,Seoul,"Hansong YMCA Team Club of Seoul",Korea,,,,,,,Club,true,
"Havana Base Ball Club",Year,"1 January 1867",,Cuba,,Havana,"Havana Base Ball Club",Cuba,,,,,,,Club,true,
"Hercules Club of Guatemala",Year,"1 July 1910",,Guatemala,,"Guatemala City","Hercules Club of Guatemala",Guatemala,,,,,,,Club,true,
"In Abaiang in April 1871",Month,"1 April 1871",,Kiribati,"Gilbert Islands",Abaiang,"in Abaiang in April 1871",Kiribati,,,,,,,Ballgame,true,
"In Addis Ababa Circa 1935",Circa,"1 January 1935",,Ethiopia,,"Addis Ababa","in Addis Ababa Circa 1935",Ethiopia,,,,,,,Ballgame,true,
"In Aden in 1947",Year,"1 January 1947",,Yemen,,Aden,"in Aden in 1947",Yemen,,,,,,,Ballgame,true,
"In Algiers on 30 October 1883",Day,"30 October 1883",,Algeria,,Algiers,"in Algiers on 30 October 1883",Algeria,,,,,,,Ballgame,true,
"In Anadyr in 1867",Year,"1 January 1867",,Russia,Siberia,Anadyr,"in Anadyr in 1867",Russia,,,,,,,Ballgame,true,
"In Apia on 16 October 1917",Day,"16 October 1917",,Samoa,,Apia,"in Apia on 16 October 1917",Samoa,,,,,,,Ballgame,true,
"In Aruba",Decade,"1 January 1935",,Aruba,,,"in Aruba",Aruba,,,,,,,Ballgame,true,
"In Ascension Island on 13 February 1944",Day,"13 February 1944",,"Ascension Island",,,"in Ascension Island on 13 February 1944","Ascension Island",,,,,,,Ballgame,true,
"In Asmera",Decade,"1 January 1952",,Eritrea,,Asmera,"in Asmera",Eritrea,,,,,,,Ballgame,true,
"In Azores in 1917",Year,"1 January 1917",,Azores,,,"in Azores in 1917",Azores,,,,,,,Ballgame,true,
"In Bangkok in January 1928",Month,"1 January 1928",,Thailand,,Bangkok,"in Bangkok in January 1928",Thailand,,,,,,,Ballgame,true,
"In Bangui in 1992",Year,"1 January 1992",,"Central African Republic",,Bangui,"in Bangui in 1992","Central African Republic",,,,,,,Ballgame,true,
"In Basseterre in 2017",Year,"1 December 2017",,"St. Kitts and Nevis",,Basseterre,"in Basseterre in 2017","St. Kitts and Nevis",,,,,,,Ballgame,true,
"In Bay of Whales in 1947",Year,"1 November 1947",,Antarctica,,"Bay of Whales","in Bay of Whales in 1947",Antarctica,,,,,,,Ballgame,true,
"In Beirut in 1903",Year,"1 January 1903",,Lebanon,,Beirut,"in Beirut in 1903",Lebanon,,,,,,,Ballgame,true,
"In Belize City in 1924",Year,"1 January 1924",,Belize,,"Belize City","in Belize City in 1924",Belize,,,,,,,Ballgame,true,
"In Bhutan Circa 1995",Circa,"1 January 1995",,Bhutan,,,"in Bhutan Circa 1995",Bhutan,,,,,,,Ballgame,true,
"In Binh Tuy on 8 August 1966",Day,"8 August 1966",,Vietnam,,"Binh Tuy","in Binh Tuy on 8 August 1966",Vietnam,,,,,,,Ballgame,true,
"In Brazzaville in 1958",Year,"1 January 1958",,"Republic of the Congo",,Brazzaville,"in Brazzaville in 1958","Republic of the Congo",,,,,,,Ballgame,true,
"In Bucharest in July 1923",Month,"1 July 1923",,Romania,,Bucharest,"in Bucharest in July 1923",Romania,,,,,,,Ballgame,true,
"In Buenos Aires in 1886",Year,"1 July 1886",,Argentina,,"Buenos Aires","in Buenos Aires in 1886",Argentina,,,,,,,Ballgame,true,
"In Burma in 1909",Year,"1 January 1909",,Burma,,,"in Burma in 1909",Burma,,,,,,,Ballgame,true,
"In Cairo on 9 February 1889",Day,"9 February 1889",,Egypt,,Cairo,"in Cairo on 9 February 1889",Egypt,,,,,,,Ballgame,true,
"In Cameroon in 1997",Year,"1 June 1997",,Cameroon,,,"in Cameroon in 1997",Cameroon,,,,,,,Ballgame,true,
"In Castries in 1892",Year,"1 January 1892",,"St. Lucia",,Castries,"in Castries in 1892","St. Lucia",,,,,,,Ballgame,true,
"In Chattogram in 1924",Year,"1 January 1924",,Bangladesh,,Chattogram,"in Chattogram in 1924",Bangladesh,,,,,,,Ballgame,true,
"In Christchurch in September 1881",Month,"1 September 1881",,"New Zealand",,Christchurch,"in Christchurch in September 1881","New Zealand",,,,,,,Ballgame,true,
"In Colombo on 26 January 1889",Day,"26 January 1889",,"Sri Lanka",,Colombo,"in Colombo on 26 January 1889","Sri Lanka",,,,,,,Ballgame,true,
"In Copenhagen on 4 July 1883",Day,"4 July 1883",,Denmark,,Copenhagen,"in Copenhagen on 4 July 1883",Denmark,,,,,,,Ballgame,true,
"In Corfu in 1890",Year,"1 January 1890",,Greece,,Corfu,"in Corfu in 1890",Greece,,,,,,,Ballgame,true,
"In Costa Rica in 1919",Year,"1 January 1919",,"Costa Rica",,,"in Costa Rica in 1919","Costa Rica",,,,,,,Ballgame,true,
"In Curacao in 1934",Year,"1 January 1934",,Curacao,,,"in Curacao in 1934",Curacao,,,,,,,Ballgame,true,
"In Cyprus in 1999",Year,"1 November 1999",,Cyprus,,,"in Cyprus in 1999",Cyprus,,,,,,,Ballgame,true,
"In Dakar in 1945",Year,"1 January 1945",,Senegal,,Dakar,"in Dakar in 1945",Senegal,,,,,,,Ballgame,true,
"In Dashoguz in 2005",Year,"1 January 2005",,Turkmenistan,,Dashoguz,"in Dashoguz in 2005",Turkmenistan,,,,,,,Ballgame,true,
"In Diego Garcia in 1977",Year,"1 January 1977",,"Diego Garcia",,,"in Diego Garcia in 1977","Diego Garcia",,,,,,,Ballgame,true,
"In Dingwall in 1870",Year,"1 January 1870",,Scotland,,Dingwall,"in Dingwall in 1870",Scotland,,,,,,,Ballgame,true,
