,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Trotter Club of Jeffersonville",Year,"1 January 1869",,"United States",IN,Jeffersonville,"Trotter Club of Jeffersonville",,,true,"Bruce Allardice",
"Keystone Club of Fort Wayne",Year,"1 January 1869",,"United States",IN,"Fort Wayne","Keystone Club of Fort Wayne",,,true,"Bruce Allardice",
"Club of Angola, Indiana",Year,"1 January 1869",,"United States",IN,Angola,"Club of Angola, Indiana","Angola, IN",,true,"Bruce Allardice",
"Red Stockings Jr. Club of Greencastle",Year,"1 January 1869",,"United States",IN,Greencastle,"Red Stockings Jr. Club of Greencastle",,,true,"Bruce Allardice",
"Alert Club of Bainbridge",Year,"1 January 1869",,"United States",IN,Bainbridge,"Alert Club of Bainbridge","Bainbridge, IN",,true,"Bruce Allardice",
"Active Club of Bainbridge",Year,"1 January 1869",,"United States",IN,Bainbridge,"Active Club of Bainbridge",,,true,"Bruce Allardice",
"Jackson Tigers Club of New Maysville",Year,"1 January 1869",,"United States",IN,"New Maysville","Jackson Tigers Club of New Maysville","New Maysville, IN",,true,"Bruce Allardice",
"Invincibles Club of Hazleton",Year,"1 January 1869",,"United States",IN,Hazleton,"Invincibles Club of Hazleton","Hazleton, IN",,true,"Bruce Allardice",
"Enterprise Club of Notre Dame",Year,"1 January 1869",,"United States",IN,"South Bend","Enterprise Club of Notre Dame",,,true,"Bruce Allardice",
"National Club of Lafayette",Year,"1 January 1869",,"United States",IN,Lafayette,"National Club of Lafayette",,,true,"Bruce Allardice",
"Cronk Beer Club of Lafayette",Year,"1 January 1869",,"United States",IN,Lafayette,"Cronk Beer Club of Lafayette",,,true,"Bruce Allardice",
"Star Club of Evansville",Year,"1 January 1869",,"United States",IN,Evansville,"Star Club of Evansville",,,true,"Bruce Allardice",
"Athletic Club of Lawrenceburg",Year,"1 January 1869",,"United States",IN,Lawrenceburg,"Athletic Club of Lawrenceburg",,,true,"Bruce Allardice",
"Belle River Club of Rising Sun",Year,"1 January 1869",,"United States",IN,"Rising Sun","Belle River Club of Rising Sun",,,true,"Bruce Allardice",
"Eureka Club of Aurora",Year,"1 January 1869",,"United States",IN,Aurora,"Eureka Club of Aurora",,,true,"Bruce Allardice",
"Young America Club of Lawrenceburg",Year,"1 January 1869",,"United States",IN,Lawrenceburg,"Young America Club of Lawrenceburg",,,true,"Bruce Allardice",
"Independent Club of Wilmington, IN",Year,"1 January 1869",,"United States",IN,Wilmington,"Independent Club of Wilmington, IN",,,true,"Bruce Allardice",
"Eagle Club of Lawrenceburg",Year,"1 January 1869",,"United States",IN,Lawrenceburg,"Eagle Club of Lawrenceburg",,,true,"Bruce Allardice",
"Club of Newtown",Year,"1 January 1869",,"United States",IN,Lawrenceburg,"Club of Newtown",,,true,"Bruce Allardice",
"Quickstep Club of Noblesville",Year,"1 January 1869",,"United States",IN,Noblesville,"Quickstep Club of Noblesville","Noblesville, IN",,true,"Bruce Allardice",
"Red Jackets Club of Rensselaer",Year,"1 January 1869",,"United States",IN,Rensselaer,"Red Jackets Club of Rensselaer","Rensselaer, IN",,true,"Bruce Allardice",
"Union Club of Evansville",Year,"1 May 1869",,"United States",IN,Evansville,"Union Club of Evansville",,,true,"Bruce Allardice",
"Club of Loogoottee",Year,"1 May 1869",,"United States",IN,Loogoottee,"Club of Loogoottee","Loogoottee, IN",,true,"Bruce Allardice",
"Eagles Club of East End, New Albany",Month,"1 May 1869",,"United States",IN,"New Albany","Eagles Club of East End, New Albany",,,true,"Bruce Allardice",
"Club of Laurel, Indiana",Day,"24 May 1869",Brookville,"United States",IN,Laurel,"Club of Laurel, Indiana","Laurel, IN",,true,"Bruce Allardice",
"White Oaks Club of Marion",Month,"1 June 1869",,"United States",IN,Marion,"White Oaks Club of Marion","Marion, IN",,true,"Bruce Allardice",
"Mutuals Club of Richmond",Year,"1 June 1869",,"United States",IN,Richmond,"Mutuals Club of Richmond",,,true,"Bruce Allardice",
"Club of Crown Point",Day,"9 July 1869",,"United States",IN,"Crown Point","Club of Crown Point","Crown Point, IN",,true,"Bruce Allardice",
"White Stocking Club of Metamora",Month,"1 August 1869",,"United States",IN,Metamora,"White Stocking Club of Metamora","Metamora, IN",,true,"Bruce Allardice",
"Dirty Feet BBC of Rushville",Month,"1 August 1869",,"United States",IN,Rushville,"Dirty Feet BBC of Rushville","Rushville, IN",,true,"Bruce Allardice",
"Colored Club of Evansville",Year,"1 September 1869",,"United States",IN,Evansville,"Colored Club of Evansville",,,true,"Bruce Allardice",
"Tremont Club of Richmond",Year,"1 January 1870",,"United States",IN,Richmond,"Tremont Club of Richmond",,,true,"Bruce Allardice",
"Independents Club of Angola",Year,"1 January 1870",,"United States",IN,Angola,"Independents Club of Angola",,,true,"Bruce Allardice",
"Club of Edgerton, Indiana",Year,"1 January 1870",,"United States",IN,Edgerton,"Club of Edgerton, Indiana","Edgerton, IN",,true,"Bruce Allardice",
"Iron Clads Club of Kokomo",Year,"1 January 1870",,"United States",IN,Kokomo,"Iron Clads Club of Kokomo",,,true,"Bruce Allardice",
"Club of Medora",Year,"1 January 1870",,"United States",IN,Medora,"Club of Medora","Medora, IN",,true,"Bruce Allardice",
"Mechanics Club of Brownstown",Year,"1 January 1870",,"United States",IN,Brownstown,"Mechanics Club of Brownstown","Brownstown, IN",,true,"Bruce Allardice",
"White Stockings Club of Ladoga",Year,"1 January 1870",,"United States",IN,Ladoga,"White Stockings Club of Ladoga","Ladoga, IN",,true,"Bruce Allardice",
"Union Club of Stilesville",Year,"1 January 1870",,"United States",IN,Stilesville,"Union Club of Stilesville",,,true,"Bruce Allardice",
"Athletics Club of Greencastle",Year,"1 January 1870",,"United States",IN,Greencastle,"Athletics Club of Greencastle",,,true,"Bruce Allardice",
"Club of Carpentersville, Indiana",Year,"1 January 1870",Greencastle,"United States",IN,Carpentersville,"Club of Carpentersville, Indiana","Carpentersville, IN",,true,"Bruce Allardice",
"Actives Jr. Club of Brick Chapel",Year,"1 January 1870",,"United States",IN,"Brick Chapel","Actives Jr. Club of Brick Chapel","Brick Chapel, IN",,true,"Bruce Allardice",
"Rough Diamonds Club of Lafayette",Year,"1 January 1870",,"United States",IN,Lafayette,"Rough Diamonds Club of Lafayette",,,true,"Bruce Allardice",
"Somersaults Club of Lafayette",Year,"1 January 1870",,"United States",IN,Lafayette,"Somersaults Club of Lafayette",,,true,"Bruce Allardice",
"Junction Club of Lafayette",Year,"1 January 1870",,"United States",IN,Lafayette,"Junction Club of Lafayette",,,true,"Bruce Allardice",
"Black Rocks Club of Lafayette",Year,"1 January 1870",,"United States",IN,Lafayette,"Black Rocks Club of Lafayette",,,true,"Bruce Allardice",
"Sooner Club of Evansville",Year,"1 January 1870",,"United States",IN,Evansville,"Sooner Club of Evansville",,,true,"Bruce Allardice",
"Black Diamond Club of Washington",Year,"1 January 1870",,"United States",IN,Washington,"Black Diamond Club of Washington",,,true,"Bruce Allardice",
"Lilly Club of Washington",Year,"1 January 1870",,"United States",IN,Washington,"Lilly Club of Washington",,,true,"Bruce Allardice",
"Shoo Fly Club of Washington",Year,"1 January 1870",,"United States",IN,Washington,"Shoo Fly Club of Washington",,,true,"Bruce Allardice",
"Peanut Club of Washington",Year,"1 January 1870",,"United States",IN,Washington,"Peanut Club of Washington",,,true,"Bruce Allardice",
"Star Club of Washington, IN",Year,"1 January 1870",,"United States",IN,Washington,"Star Club of Washington, IN",,,true,"Bruce Allardice",
"Eagle Club of Washington, IN",Year,"1 January 1870",,"United States",IN,Washington,"Eagle Club of Washington, IN",,,true,"Bruce Allardice",
"Rough and Ready Club of Washington, IN",Year,"1 January 1870",,"United States",IN,Washington,"Rough and Ready Club of Washington, IN",,,true,"Bruce Allardice",
"Independent Club of Notre Dame",Year,"1 January 1870",,"United States",IN,"South Bend","Independent Club of Notre Dame",,,true,"Bruce Allardice",
"Batters Club of Williamsport",Year,"1 January 1870",,"United States",IN,Williamsport,"Batters Club of Williamsport",,,true,"Bruce Allardice",
"Club of Pine Village",Year,"1 January 1870",,"United States",IN,"Pine Village","Club of Pine Village","Pine Village, IN",,true,"Bruce Allardice",
"Club of Paoli",Year,"1 January 1870",,"United States",IN,Paoli,"Club of Paoli","Paoli, IN",,true,"Bruce Allardice",
"Active Club of Aurora, IN",Year,"1 January 1870",,"United States",IN,Aurora,"Active Club of Aurora, IN",,,true,"Bruce Allardice",
"Clipper Club of Aurora, IN",Year,"1 January 1870",,"United States",IN,Aurora,"Clipper Club of Aurora, IN",,,true,"Bruce Allardice",
"Reynards Club of Versailles",Year,"1 January 1870",,"United States",IN,Versailles,"Reynards Club of Versailles","Versailles, IN",,true,"Bruce Allardice",
"Young Monitor Club of Moores Hill",Year,"1 January 1870",,"United States",IN,"Moores Hill","Young Monitor Club of Moores Hill","Moores Hill, IN",,true,"Bruce Allardice",
"Washington Club of Elrod",Year,"1 January 1870",,"United States",IN,Elrod,"Washington Club of Elrod","Elrod, IN",,true,"Bruce Allardice",
"Mixed Stockings Club of Dillsboro",Year,"1 January 1870",,"United States",IN,Dillsboro,"Mixed Stockings Club of Dillsboro","Dillsboro, IN",,true,"Bruce Allardice",
"Black Crook Club of Pierceville",Year,"1 January 1870",,"United States",IN,Pierceville,"Black Crook Club of Pierceville","Pierceville, IN",,true,"Bruce Allardice",
"Evening Stars Club of Wilmington",Year,"1 January 1870",,"United States",IN,Wilmington,"Evening Stars Club of Wilmington",,,true,"Bruce Allardice",
"Hope Club of New Albany",Year,"1 January 1870",,"United States",IN,"New Albany","Hope Club of New Albany",,,true,"Bruce Allardice",
"Blue Stockings Club of New Albany",Year,"1 January 1870",,"United States",IN,"New Albany","Blue Stockings Club of New Albany",,,true,"Bruce Allardice",
"Brick Shots of the East End, New Albany",Year,"1 January 1870",,"United States",IN,"New Albany","Brick Shots of the East End, New Albany",,,true,"Bruce Allardice",
"Mechanics Club of Salem",Year,"1 January 1870",,"United States",IN,Salem,"Mechanics Club of Salem","Salem, IN",,true,"Bruce Allardice",
"Lawrence Club of Bedford",Year,"1 January 1870",,"United States",IN,Bedford,"Lawrence Club of Bedford","Bedford, IN",,true,"Bruce Allardice",
"Club of New Pekin",Year,"1 January 1870",,"United States",IN,"New Pekin","Club of New Pekin","New Pekin, IN",,true,"Bruce Allardice",
"Low Letters Club of the West End, New Albany",Year,"1 January 1870",,"United States",IN,"New Albany","Low Letters Club of the West End, New Albany",,,true,"Bruce Allardice",
"Robert E. Lee Club of New albany",Year,"1 January 1870",,"United States",IN,"New Albany","Robert E. Lee Club of New albany",,,true,"Bruce Allardice",
"Excelsior Club of Valparaiso",Year,"1 January 1870",,"United States",IN,Valparaiso,"Excelsior Club of Valparaiso",,,true,"Bruce Allardice",
"Juniors Club of Valparaiso",Year,"1 January 1870",,"United States",IN,Valparaiso,"Juniors Club of Valparaiso",,,true,"Bruce Allardice",
"Slowboys Club of Lowell",Year,"1 January 1870",,"United States",IN,Lowell,"Slowboys Club of Lowell","Lowell, IN",,true,"Bruce Allardice",
"Clippers Club of Crown Point",Year,"1 January 1870",,"United States",IN,"Crown Point","Clippers Club of Crown Point",,,true,"Bruce Allardice",
"Grove City Club of Crown Point",Year,"1 January 1870",,"United States",IN,"Crown Point","Grove City Club of Crown Point",,,true,"Bruce Allardice",
"Butter Fingers Club of Crown Point",Year,"1 January 1870",,"United States",IN,"Crown Point","Butter Fingers Club of Crown Point",,,true,"Bruce Allardice",
"Hawkeye Club of Crown Point",Year,"1 January 1870",,"United States",IN,"Crown Point","Hawkeye Club of Crown Point",,,true,"Bruce Allardice",
"Bluffers Club of Sullivantown",Year,"1 January 1870",,"United States",IN,Evansville,"Bluffers Club of Sullivantown",,,true,"Bruce Allardice",
"Phoenix Club of Rowleytown",Year,"1 January 1870",,"United States",IN,Evansville,"Phoenix Club of Rowleytown",,,true,"Bruce Allardice",
"Northwestern Christian University Club of Indianapolis",Day,"12 March 1870",,"United States",IN,Indianapolis,"Northwestern Christian University Club of Indianapolis",,,true,"Bruce Allardice",
"Riverside Club of Evansville",Year,"1 April 1870",,"United States",IN,Evansville,"Riverside Club of Evansville",,,true,"Bruce Allardice",
"Clipper Club of South Bend",Year,"1 April 1870",,"United States",IN,"South Bend","Clipper Club of South Bend",,,true,"Bruce Allardice",
"Saxon Club of Goshen",Month,"1 May 1870",,"United States",IN,Goshen,"Saxon Club of Goshen",,,true,"Bruce Allardice",
"Amateur Club of Indianapolis",Year,"1 May 1870",,"United States",IN,Indianapolis,"Amateur Club of Indianapolis",,,true,"Bruce Allardice",
"Centipede Club of Indianapolis",Year,"1 May 1870",,"United States",IN,Indianapolis,"Centipede Club of Indianapolis",,,true,"Bruce Allardice",
"High Flyer Club of Indianapolis",Year,"1 May 1870",,"United States",IN,Indianapolis,"High Flyer Club of Indianapolis",,,true,"Bruce Allardice",
"Punchinelle Club of Indianapolis",Year,"1 May 1870",,"United States",IN,Indianapolis,"Punchinelle Club of Indianapolis",,,true,"Bruce Allardice",
"Vigo Club of Terre Haute",Year,"1 May 1870",,"United States",IN,"Terre Haute","Vigo Club of Terre Haute",,,true,"Bruce Allardice",
"Indianapolis Base Ball Club",Day,"30 May 1870",,"United States",IN,Indianapolis,"Indianapolis Base Ball Club",,,true,"Bruce Allardice",
"Club of Jeffersonville",Year,"1 June 1870",,"United States",IN,Jeffersonville,"Club of Jeffersonville",,,true,"Bruce Allardice",
"Higgledy-Piggledy Club of Charlestown",Year,"1 June 1870",,"United States",IN,Charlestown,"Higgledy-Piggledy Club of Charlestown","Charlestown, IN",,true,"Bruce Allardice",
"Neptune Base Ball Club of Kokomo",Month,"1 July 1870",,"United States",IN,Kokomo,"Neptune Base Ball Club of Kokomo",,,true,"Bruce Allardice",
"Lincoln Club of Thorntown",Year,"1 July 1870",,"United States",IN,Thorntown,"Lincoln Club of Thorntown",,,true,"Bruce Allardice",
"Club of Salem",Year,"1 July 1870",,"United States",IN,Salem,"Club of Salem",,,true,"Bruce Allardice",
"Club of Princeton2",Year,"1 July 1870",,"United States",IN,Princeton,"Club of Princeton",,,true,"Bruce Allardice",
"Shoo Fly Club of Rockport",Year,"1 July 1870",,"United States",IN,Rockport,"Shoo Fly Club of Rockport","Rockport, IN",,true,"Bruce Allardice",
